ID,azelate,sebacate,undecanedionate,X2.hydroxymyristic.acid,arachidonic.acid,eicosatrienoic.acid,docosahexaenoic.acid,docosapentaenoic.acid,adrenic.acid,lithocholic.acid,chenodeoxycholate,deoxycholic.acid,ketodeoxycholate,alpha.muricholate,cholate,urobilin,linoleoyl.ethanolamide,stearoyl.ethanolamide,palmitoyl.glycerol,C18.0e.MAG,N.oleoylethanolamine,cholesterol,cholestenone,C16.0.LPC,C16.0.ceramide..d18.1.,C18.1.CE,C18.0.SM,propionate,butyrate...isobutytare.,methylbutyric.aid...valeric...isovaleric.,malonate,uracil,caproic.acid,nicotinate,taurine,thymine,erythronic.acid,hypoxanthine,phenylacetate,glutamate,hydrocinnamic.acid,xanthine,X3.methyladipate.pimelate,citrulline,fructose.glucose.galactose.,azelaic.acid,N.acetylglutamate,glucurote,pseudouridine,deoxyinosine,docosapentaenoate,lithocholate,chenodeoxycholate.deoxycholate.,putrescine,cytosine,N.acetylputrescine,nicotinic.acid,creatine,X2.hydroxyphenethylamine,imidazole.propionate,pyridoxamine,X7.methylguanine,X3.methylxanthine,dimethyllysine,N.acetylspermidine,trimethyllysine,N.acetylglutamic.acid,N.acetylhistidine,ADMA.SDMA.,ADMA,C2.carnitine,pantothenate,inosine,threosphingosine,diacetylspermine,phytosphingosine,C16.carnitine,C20.4.carnitine,bilirubin,urobilin.
G36347,0.000156708,4.85128E-05,1.63891E-05,2.19541E-05,0.001165719,0.000122264,0.000434028,0.000199401,8.71626E-05,0.000126293,0.001006205,0.00095725,0.000641811,0.000127781,0.006396155,7.67437E-06,0.000418106,1.73307E-05,8.32647E-05,7.63238E-05,0.000142453,0.000612677,0.000702432,0.001541746,0.000130838,0.000140585,3.01893E-05,9.28022E-05,0.000267772,0.000312563,9.3308E-05,0.000262711,0.000122643,7.42132E-05,0.001175981,9.02636E-05,0.000203431,0.000351525,2.62641E-05,0.00318906,3.71366E-05,0.000594865,0,0.000180605,0.000126151,2.94653E-05,0.000172849,7.51789E-05,3.87045E-05,1.44209E-05,0.00045939,0.000141008,0.001116289,0.00025227,5.94433E-05,0.000433001,0.00041454,0.003547911,0.000157307,0.000168771,6.76542E-06,0.000261171,1.96547E-05,0.000264263,0.000433281,0.000791939,3.21282E-05,0.000169528,0.000154161,0.000314726,0.000194444,0.000182714,4.172E-05,0.000224203,0.000117128,6.37031E-05,3.19127E-05,4.23492E-05,0.00046916,1.54812E-05
G36383,0.000152177,4.61855E-05,8.72005E-06,2.27674E-05,0.001032769,0.000303874,0.000434028,0.000291657,8.30404E-05,0.00011735,0.001363999,0.000855804,0.001634171,0.00154439,0.008345497,0,0.000820776,5.80663E-05,8.43633E-05,7.87716E-05,0.00041938,0.001137898,0.000702432,0.001279845,0.000158564,0.000139649,3.03659E-05,0.000155743,0.000670121,0.000500334,8.00796E-05,0.000531647,0.000125345,0.000112168,0.001244584,0.000129939,0.000201234,0.000458322,3.09754E-05,0.004114963,0.000147579,0.001044081,0,0.000280758,0.000134373,2.93326E-05,0.000164296,7.4016E-05,4.06622E-05,2.06958E-05,0.000735715,0.000105932,0.00255737,0.000221166,9.30898E-06,0.000552251,0.000390193,0.003314141,0.000279423,0.00042178,7.05291E-06,0.000292606,4.40826E-05,0.000253143,0.00070243,0.000717181,3.05215E-05,0.00019023,0.000157896,0.000294232,0.000247154,0.000184072,7.29689E-05,0.000227328,0.000124772,8.94784E-05,3.64267E-05,4.94506E-05,0.000437996,7.55168E-06
G36370,0.000153682,4.49122E-05,1.50677E-05,2.24099E-05,0.001121984,0.000296869,0.000434028,0.000261735,8.61169E-05,0.000114075,0.001003427,0.000637013,0.001213636,0.001026628,0.006483212,1.65784E-07,0.000596651,5.58996E-05,7.62889E-05,7.93522E-05,0.000271047,0.000814832,0.000702432,0.000978991,0.000156828,0.00013913,3.02701E-05,0.000121876,0.000412144,0.000454627,6.90189E-05,0.000280073,0.000124083,8.49307E-05,0.001183378,6.54034E-05,0.000192669,0.000416455,3.27599E-05,0.002833156,8.03005E-05,0.000748477,2.09253E-07,0.000180749,0.000109839,2.8695E-05,0.000152881,7.60537E-05,4.05295E-05,1.60729E-05,0.000650438,0.000158357,0.002044635,0.000203789,1.79073E-05,0.000523303,0.000522927,0.003067867,0.000345488,0.000231584,8.82181E-06,0.000268882,2.81193E-05,0.000212234,0.000389512,0.000684108,3.19184E-05,0.000184837,0.000154699,0.00029453,0.000335476,0.000184161,4.69224E-05,0.000225853,9.0351E-05,6.5445E-05,3.86559E-05,4.64059E-05,0.000425168,7.64817E-06
G72677,0.000287713,0.000144212,5.37104E-05,2.71542E-05,0.000805884,0.000166523,0.000423031,0.000154148,6.45983E-05,0.000872426,0.000275204,0.00687592,0.000256703,0.000321474,0.001469955,0.000457663,0.000234571,3.1059E-05,7.20884E-05,5.2331E-05,0.000111769,0.000679576,0.000838464,0.000771466,0.000107625,0.000105273,2.86302E-05,0.000206282,0.001232637,0.000626545,7.21877E-05,0.000600243,0.000134606,0.000167086,0.000816058,0.000157422,0.000119509,0.000634823,3.94914E-05,0.003428438,0.000358175,0.001388863,6.61632E-05,0.00067286,0.000143478,5.13743E-05,0.000222569,9.31712E-05,4.97976E-05,4.02045E-05,0.000356526,0.001469987,0.00296047,0.000112474,2.27425E-05,0.000268012,0.001005442,0.000328861,3.74546E-05,0.00044845,3.99308E-05,0.000329454,2.78882E-05,0.000138079,0.000639047,0.000394217,4.9762E-05,0.000257404,0.000120643,0.000144286,5.02096E-05,0.000204725,0.000111275,0.000171595,0.000103156,6.55206E-05,1.78626E-05,0.000123545,0.000293501,0.00023757
G72678,0.000398895,0.000155804,9.74487E-05,6.73096E-05,0.000341847,4.70429E-05,0.000375357,0.000103126,3.12742E-05,0.001515534,0.000117533,0.008463459,0.000478059,7.23328E-05,0.000976449,0.002396461,0.000241088,2.60519E-05,5.70971E-05,5.21159E-05,5.3554E-05,0.000327547,0.001122907,0.000236876,8.29001E-05,7.95551E-05,2.25528E-05,0.000126209,0.000589297,0.000875087,5.08587E-05,0.000540672,0.000248398,0.00015878,0.000205978,0.000123341,8.12259E-05,0.000496182,7.47816E-05,0.003350357,0.000326402,0.000813891,0.000163804,0.000148351,0.000112276,7.06878E-05,0.000389622,9.03129E-05,3.96673E-05,2.90453E-05,0.000274374,0.002151537,0.001901952,4.0173E-05,1.61382E-05,5.49326E-05,0.001573653,8.7915E-05,4.29525E-05,0.000412862,2.98589E-05,0.000188876,1.92424E-05,5.60839E-05,0.00020994,0.000117332,0.000103287,0.000191894,5.48797E-05,5.93739E-05,2.46776E-05,0.000205684,7.97704E-05,0.00016678,6.97994E-05,2.52776E-05,1.78551E-05,0.000182726,0.000351534,0.000710667
G72679,0.000166316,5.83437E-05,1.29381E-05,2.19541E-05,0.001078123,0.000423749,0.000424984,0.000334136,7.69109E-05,0.000380335,0.000851459,0.00391735,0.001561025,0.001527564,0.005378279,0,0.000761494,7.38332E-05,8.80756E-05,7.71259E-05,0.000391211,0.000828012,0.000730459,0.001368432,0.000154698,0.00013606,2.97564E-05,0.000245203,0.001466112,0.000688478,9.25748E-05,0.000440252,0.000131321,0.00013977,0.001166413,0.000123054,0.000170276,0.000454622,5.32298E-05,0.00359461,1.62745E-05,0.001647417,0,0.000845252,0.000148061,3.1066E-05,0.000171561,7.84632E-05,3.87045E-05,2.5667E-05,0.000777084,0.000686574,0.003621272,0.000249171,1.73956E-05,0.000661526,0.00079869,0.002399706,0.000442748,0.001020191,1.36514E-05,0.000300863,5.48113E-05,0.000292687,0.001315119,0.000605925,2.6847E-05,0.00026288,0.000165298,0.000265304,0.000256635,0.000182863,6.39778E-05,0.000212057,0.000139714,8.9865E-05,3.53134E-05,5.1573E-05,0.000437231,8.26401E-06
G72680,0.00024309,9.36763E-05,4.65484E-05,2.52953E-05,0.000672992,0.000142905,0.000413204,0.000156059,6.01368E-05,0.000799096,0.00034726,0.007737778,0.000371144,0.000258568,0.002304009,0.000357107,0.000234827,3.27741E-05,7.81941E-05,5.59502E-05,7.81215E-05,0.000652655,0.000761187,0.000662339,0.000119444,0.000109749,2.89179E-05,0.000309909,0.001531951,0.000823282,7.61952E-05,0.000825099,0.000142278,0.000229971,0.00075574,0.000238906,0.000106289,0.000817084,3.96672E-05,0.004105435,0.000220506,0.0021137,1.90481E-05,0.000483214,0.000137612,4.54756E-05,0.000189009,0.000110578,5.42194E-05,4.70043E-05,0.000345305,0.001507327,0.003410949,0.000148088,3.88405E-05,0.000389014,0.001187479,0.000585273,0.00014343,0.000710578,3.39452E-05,0.000366712,3.22278E-05,0.000189396,0.000979384,0.000401868,4.3322E-05,0.000274856,0.000132279,0.000184034,0.000170603,0.000209166,0.000100525,0.000184559,0.000109377,8.91306E-05,2.50176E-05,9.51296E-05,0.000300431,0.000189868
G36389,0.000159044,5.37384E-05,1.29244E-05,2.82411E-05,0.001002374,0.000342255,0.000423837,0.000307334,8.77682E-05,0.000223514,0.001311526,0.002134253,0.00148417,0.001197102,0.007645854,0,0.000722985,6.38047E-05,7.65077E-05,7.76777E-05,0.000351919,0.00096248,0.000725764,0.00110067,0.000153015,0.000142161,3.02444E-05,0.000144569,0.000713887,0.000467733,6.72683E-05,0.000563759,0.000125428,0.000101586,0.001278047,0.000146227,0.000174879,0.000482006,3.49864E-05,0.003737286,0.000317642,0.001335047,1.20414E-06,0.000335735,0.000127754,3.14906E-05,0.000184112,7.63968E-05,4.34412E-05,2.1125E-05,0.000690923,0.000246363,0.002308156,0.000228767,1.66595E-05,0.000427426,0.000465802,0.002449394,0.000139876,0.000481523,9.2704E-06,0.000284795,3.25544E-05,0.000241957,0.000646368,0.000454433,2.89286E-05,0.000212639,0.000145383,0.000240487,0.000181266,0.000185804,7.34823E-05,0.000226542,0.000114656,8.98656E-05,3.57706E-05,6.04836E-05,0.000440703,8.21764E-06
G48787,0.00049902,0.000148351,0.000125825,5.08739E-05,0.000270792,8.73334E-05,0.000352462,0.000127252,3.43512E-05,0.001988528,4.43261E-05,0.010737443,0.000304167,0.000115373,0.000221262,0.001436115,0.000411238,6.01669E-05,5.78681E-05,5.10427E-05,0.000151532,0.000554429,0.001525271,0.000113024,9.24065E-05,8.3918E-05,2.09463E-05,0.000213053,0.000896101,0.00114166,4.85286E-05,0.000637414,0.000288531,0.000205159,0.000496249,0.000185427,8.53206E-05,0.000635972,7.06834E-05,0.00390436,0.000172947,0.001302148,0.000170644,0.00016247,0.000120918,7.55623E-05,0.000300202,9.56349E-05,4.83245E-05,3.83456E-05,0.000277357,0.003217565,0.004545112,2.17252E-05,1.58078E-05,5.87499E-05,0.001473987,0,5.99989E-05,0.00033263,5.9496E-05,0.000211567,2.77521E-05,5.79805E-05,0.000551486,0.000132325,7.24494E-05,0.000219791,6.36821E-05,5.0954E-05,2.35778E-05,0.000214132,8.72042E-05,0.000163759,4.86672E-05,3.41738E-05,1.82697E-05,0.000202919,0.000331168,0.000456596
G36384,0.000154085,5.13831E-05,1.25777E-05,2.24049E-05,0.001293414,0.000147128,0.000427275,0.000186588,8.57187E-05,0.000128207,0.001381391,0.000867111,0.000788562,0.000170461,0.008710949,1.66426E-05,0.000383934,1.85905E-05,7.95422E-05,7.44691E-05,0.000135701,0.00058895,0.000702432,0.001542353,0.000141616,0.000135251,3.03044E-05,7.39537E-05,0.000377306,0.000215676,8.39332E-05,0.000339787,0.000124873,8.07086E-05,0.001180562,0.000104659,0.000192751,0.000438699,1.63443E-05,0.00348954,8.72875E-05,0.000833184,2.29175E-07,0.000123396,0.000127905,2.9829E-05,0.000161262,7.76428E-05,4.13767E-05,1.70662E-05,0.000443867,0.000143009,0.001695003,0.000215215,1.2811E-05,0.000336983,0.000130427,0.00397494,0.000381799,0.000252427,6.19618E-06,0.00026834,1.70045E-05,0.000335783,0.000448388,0.000656291,3.45207E-05,0.000221939,0.000155458,0.000302014,0.000428337,0.000185323,6.02375E-05,0.000226436,0.000123656,7.79909E-05,3.5839E-05,4.69749E-05,0.000426847,2.1696E-05
G48781,0.000315057,0.000120857,6.75339E-05,3.4652E-05,0.000499977,0.000206815,0.000375284,0.000172221,5.35249E-05,0.001057016,0.000283742,0.009045625,0.000823054,0.000760714,0.001902133,0.000509938,0.000461007,5.6929E-05,7.19129E-05,6.1187E-05,0.000228094,0.000863427,0.001206783,0.000405085,0.000120832,0.000105194,2.4763E-05,0.000377023,0.001641212,0.001559436,6.86307E-05,0.000736075,0.000202739,0.000239304,0.000674283,0.000210703,0.000130921,0.000766452,9.55662E-05,0.004047886,0.000126076,0.001940737,2.86122E-05,0.000692275,0.000138821,5.64532E-05,0.00024326,0.000108875,4.82013E-05,5.23964E-05,0.000380531,0.001682832,0.004537265,0.000116798,2.0076E-05,0.000242372,0.001901405,0.000210579,6.71436E-05,0.000824012,4.89349E-05,0.000323605,3.55873E-05,0.000184241,0.001041019,0.00029642,5.93524E-05,0.000267694,0.000104381,0.000109592,6.67172E-05,0.000210398,9.01352E-05,0.000196461,0.000121168,9.05624E-05,2.26191E-05,0.000116505,0.000360282,0.000251736
G48798,0.000431248,0.000161828,9.41324E-05,5.33163E-05,0.000509628,7.69955E-05,0.000372207,0.000111939,2.88543E-05,0.001664509,7.28512E-05,0.009462785,0.000308781,0.000113375,0.000582151,0.002168991,0.000307641,2.98639E-05,6.11459E-05,4.86625E-05,9.95075E-05,0.000692767,0.001556627,0.000340483,9.24172E-05,9.34515E-05,2.27871E-05,0.000242288,0.001026271,0.001140099,5.92284E-05,0.000688796,0.000293496,0.00019473,0.00051888,0.000185861,9.1144E-05,0.000637893,8.27119E-05,0.004028483,0.000737343,0.001293218,0.000219866,0.000165406,0.00012364,6.68746E-05,0.000421773,9.64116E-05,4.82844E-05,3.421E-05,0.000289567,0.003028699,0.004255131,5.67588E-05,2.66167E-05,6.55123E-05,0.000968684,0.000168846,5.48806E-05,0.000170255,5.03273E-05,0.00027889,2.39426E-05,0.000105123,0.000554981,0.000266934,0.000107536,0.000235502,8.75806E-05,9.62427E-05,5.85996E-05,0.000217186,8.18043E-05,0.000175836,5.35721E-05,3.63447E-05,2.08186E-05,0.000190251,0.000325883,0.000722458
G48783,0.000421591,0.000194091,0.000118349,6.17418E-05,0.000335727,2.71542E-05,0.000372602,8.71341E-05,3.00112E-05,0.00203968,9.2601E-05,0.012100725,0.000299264,0.000114357,0.000564095,0.003290015,0.000195795,2.21061E-05,6.01421E-05,4.75841E-05,3.27538E-05,0.000358605,0.001479995,0.000240667,7.51893E-05,8.49067E-05,2.32894E-05,0.000213688,0.001081032,0.001112614,5.88913E-05,0.000680444,0.000273138,0.000265916,0.000415516,0.000178957,7.40512E-05,0.000631924,7.6928E-05,0.004170248,0.00061112,0.001321116,0.000289713,0.000163766,0.000114991,7.2019E-05,0.000457911,0.000120741,5.00419E-05,3.67825E-05,0.000205187,0.003484956,0.004766779,3.96084E-05,2.2526E-05,6.19843E-05,0.001799561,5.50451E-05,4.53619E-05,0.000215363,5.50491E-05,0.0002195,2.16695E-05,8.44558E-05,0.000362384,0.000148827,0.000119369,0.000204633,5.48295E-05,6.65773E-05,3.73568E-05,0.00022554,9.40266E-05,0.00014452,5.13947E-05,4.30428E-05,1.26636E-05,0.000201284,0.000308195,0.000920531
G36385,0.000147591,4.25266E-05,1.19168E-05,2.19541E-05,0.001221464,0.000126326,0.000434028,0.000203681,8.68622E-05,7.41529E-05,0.001129028,0.000604096,0.000857046,0.000148341,0.007909784,8.20353E-06,0.000409481,1.61624E-05,8.371E-05,8.11682E-05,0.000133683,0.000656757,0.000702432,0.001803657,0.000150013,0.000142485,3.04407E-05,8.29374E-05,0.000269789,0.000288109,9.3308E-05,0.000257338,0.000123728,7.64565E-05,0.001175981,9.07368E-05,0.000216166,0.000364171,2.40124E-05,0.003204674,3.80185E-05,0.000730497,7.26636E-07,0.000320093,0.000124478,2.7468E-05,0.000173682,7.54148E-05,3.92286E-05,1.53014E-05,0.000471403,0.000113157,0.001265215,0.000105997,6.27678E-05,0.000155115,0.00032301,0.002963211,0.000672802,8.3744E-05,6.27051E-06,0.000266968,1.69656E-05,0.000241506,0.000418503,0.000807831,3.42463E-05,0.000170602,0.000154402,0.000317562,0.000732499,0.000184529,4.17903E-05,0.000234589,0.000119676,5.01834E-05,4.41754E-05,3.89394E-05,0.000467917,1.09793E-05
G36392,0.000260045,0.000104555,5.63771E-05,3.07308E-05,0.000582156,0.000186576,0.000402828,0.000199265,5.89225E-05,0.001191363,0.000476817,0.009057584,0.001061937,0.00055028,0.003099264,0.000233972,0.000513527,6.42757E-05,7.75384E-05,6.96864E-05,0.000222577,0.00134616,0.000913817,0.00054216,0.000129079,0.000120005,2.6291E-05,0.000360396,0.001728322,0.001341734,7.16629E-05,0.000900012,0.000180421,0.000279446,0.000723354,0.000236723,0.000138782,0.000771325,8.9148E-05,0.004628401,0.000193985,0.002438184,9.51214E-05,0.001279561,0.000155436,4.86223E-05,0.000217703,0.000105412,5.32562E-05,7.17428E-05,0.000451768,0.002528262,0.005738473,8.74659E-05,3.99988E-05,0.000283085,0.001603343,0.000387665,0.000101068,0.001085636,6.08112E-05,0.000381141,4.8963E-05,0.000143335,0.0011234,0.000423224,4.6861E-05,0.00027776,0.000147019,0.000201336,6.93701E-05,0.000237149,0.000119312,0.000209952,0.000107982,0.000105857,2.26448E-05,0.0001005,0.000400953,0.000157738
G36357,0.000283199,0.000102032,3.61688E-05,3.21061E-05,0.000618471,0.000332617,0.000389789,0.000248434,6.21697E-05,0.001055598,0.00034395,0.005433527,0.000832675,0.000847713,0.001895522,0.000131483,0.000845173,7.05919E-05,7.22497E-05,6.99618E-05,0.000425156,0.000832543,0.000853143,0.000568155,0.00013369,0.00011887,2.6032E-05,0.000180733,0.000810821,0.001078572,6.47709E-05,0.000653197,0.00019701,0.000123654,0.00092187,0.000149085,0.000136001,0.000530048,7.92846E-05,0.004074306,0.000156013,0.001534241,2.49541E-05,0.000505336,0.000125837,4.61385E-05,0.000209936,7.51177E-05,4.30912E-05,2.10193E-05,0.000567488,0.002079085,0.003307078,0.000173695,1.47403E-05,0.000427772,0.000917071,0.000480389,0.000282346,0.000259219,2.303E-05,0.000284394,3.52955E-05,0.000134228,0.000614214,0.000236101,4.32976E-05,0.000193807,0.000112854,0.000136063,0.000155614,0.000186279,7.05142E-05,0.000199804,8.16747E-05,7.94291E-05,2.48607E-05,0.000114271,0.000417875,0.000107601
G36372,0.00031351,0.000105762,5.43107E-05,3.4064E-05,0.000545072,0.000297364,0.000397863,0.000229156,5.61832E-05,0.001253273,0.00021097,0.010403668,0.000460453,0.000392006,0.000922167,0.000330248,0.000785158,8.24919E-05,7.24552E-05,5.76692E-05,0.00045281,0.001258196,0.000935385,0.000493822,0.00012235,0.000110119,2.51817E-05,0.000473675,0.001972349,0.001572226,6.99416E-05,0.001079931,0.00019087,0.000239958,0.0007252,0.00031903,9.14709E-05,0.000882297,0.000112199,0.004867861,0.00015,0.002654597,2.53843E-05,0.001502153,0.00014612,5.31334E-05,0.000247218,0.000111271,4.71137E-05,5.12551E-05,0.000478438,0.002522708,0.005327233,0.000142451,1.52355E-05,0.000345931,0.001771445,0.000174795,0.000224058,0.000712514,5.60127E-05,0.000341386,4.50802E-05,0.000163984,0.001108114,0.000306992,5.03882E-05,0.000335359,0.000112225,0.000129098,9.07273E-05,0.000207412,0.000103427,0.000189565,9.20265E-05,7.88402E-05,2.50266E-05,0.000147187,0.000318837,0.000211644
G48827,0.000271813,0.000109194,7.21685E-05,3.49897E-05,0.000514347,0.000172298,0.000404945,0.000174712,5.35974E-05,0.001599941,0.000374933,0.013004165,0.000811455,0.000184754,0.002541028,0.00028877,0.00046479,4.92022E-05,6.73396E-05,5.78092E-05,0.000171681,0.000906913,0.001186154,0.000545402,0.000116352,0.00011073,2.56418E-05,0.000305508,0.001364857,0.001116778,5.56796E-05,0.000676384,0.000194084,0.000234687,0.000686523,0.00015199,0.000103346,0.000632431,7.23089E-05,0.003827404,0.000203681,0.001475549,7.1894E-05,0.000569188,0.000135315,5.08676E-05,0.000195839,0.000116839,5.07611E-05,3.7419E-05,0.000404584,0.002986837,0.005678689,9.9465E-05,2.23211E-05,0.000292057,0.001494796,0.000161401,0.000223492,0.000518654,4.90717E-05,0.000337575,3.14277E-05,0.000139039,0.000721103,0.000273683,4.85477E-05,0.000221945,0.000112708,0.000135553,0.000107617,0.000228497,0.000118783,0.00019019,8.85068E-05,7.94155E-05,2.46667E-05,0.000129483,0.000373035,0.000180725
G72681,0.000405379,0.000163242,7.75861E-05,3.47915E-05,0.000622161,5.69805E-05,0.000381056,0.000114212,4.50865E-05,0.001132307,0.000230133,0.007260789,0.000354261,0.000215218,0.001647032,0.001521021,0.000297145,2.89885E-05,6.86456E-05,5.51776E-05,0.000108157,0.000378479,0.001040254,0.000470806,9.20715E-05,8.77657E-05,2.38768E-05,0.000178053,0.000847313,0.001106367,6.6884E-05,0.000674876,0.000239403,0.000189141,0.000589529,0.000201936,9.78899E-05,0.000638668,7.36452E-05,0.004130388,0.000240601,0.00140424,6.99125E-05,0.000691377,0.000124613,6.22923E-05,0.000308987,9.33568E-05,4.79472E-05,3.8079E-05,0.00025703,0.001847561,0.002924792,5.67514E-05,2.57071E-05,0.000101915,0.001037443,0.000368541,8.49415E-05,0.000401999,4.4933E-05,0.000236068,2.003E-05,0.00017278,0.000565135,0.000326934,6.68677E-05,0.000253902,8.13212E-05,0.000136789,6.7412E-05,0.000221236,8.28266E-05,0.000152313,7.99433E-05,5.52792E-05,2.02044E-05,0.000135193,0.000324714,0.000474358
G72682,0.000578954,0.0001948,0.000115951,6.03981E-05,0.000300455,1.76657E-05,0.000377288,6.30319E-05,1.95347E-05,0.001537296,1.39826E-05,0.009335763,6.74888E-05,2.67162E-05,0.00010468,0.003758338,0.000190221,1.68168E-05,6.26466E-05,3.79588E-05,4.18184E-05,0.000262963,0.001094074,0.000258308,6.70999E-05,6.99644E-05,2.3086E-05,0.000185991,0.000764873,0.001118761,6.193E-05,0.000631308,0.000280122,0.000197708,0.000269653,0.000195106,6.80773E-05,0.000583179,7.63426E-05,0.003783684,0.000788061,0.001015929,0.000438648,0.0003448,0.000123043,8.73689E-05,0.000466279,9.66956E-05,5.26931E-05,3.85018E-05,0.000163079,0.002554389,0.003965272,2.28115E-05,3.27236E-05,3.82851E-05,0.000962212,4.12794E-05,1.97304E-05,5.48035E-05,6.49658E-05,0.000202154,1.65668E-05,6.7234E-05,0.000339464,0.000259599,0.000124584,0.00023994,5.72431E-05,5.11834E-05,2.12295E-05,0.000210713,9.04405E-05,0.000141392,5.43774E-05,2.19691E-05,1.52385E-05,0.000219637,0.000275248,0.001018677
G72683,0.000554116,0.000216146,0.000125713,4.93386E-05,0.000429938,1.90751E-07,0.00036354,4.06967E-05,1.74355E-05,0.001784953,3.4513E-05,0.009740063,2.69691E-05,1.91254E-07,0.000294898,0.004533769,9.86155E-05,7.71188E-06,6.30366E-05,3.97931E-05,1.20818E-05,0.000120644,0.001741665,0.000218921,6.11284E-05,6.31078E-05,2.10323E-05,0.000200269,0.000920893,0.001317982,6.554E-05,0.000963063,0.000352118,0.000229011,0.00015238,0.000298215,6.0426E-05,0.000756788,8.36252E-05,0.004718661,0.00072048,0.002019115,7.93824E-05,0.000550676,0.000120765,8.62263E-05,0.00045979,0.000106914,5.53533E-05,4.63066E-05,0.000112734,0.002777659,0.002311116,5.33673E-05,4.96014E-05,3.78138E-05,0.001442129,4.77949E-05,0.000122937,0.000145479,5.70169E-05,0.000176114,1.2317E-05,9.42385E-05,0.000382821,0.000237287,0.000121551,0.000289681,3.97849E-05,5.78669E-05,2.79968E-06,0.000221139,8.41435E-05,0.00011599,6.36528E-05,2.17619E-05,1.02558E-05,0.000169596,0.000258543,0.001303768
G36354,0.000171375,6.99558E-05,1.70649E-05,2.37188E-05,0.001538261,0.000140192,0.000434028,0.000192547,7.74243E-05,0.000108072,0.000866163,0.001469714,0.000713589,0.00027436,0.00652442,5.26988E-05,0.000598598,2.76466E-05,8.24575E-05,7.26833E-05,0.000279482,0.000775572,0.000702432,0.001565978,0.000139586,0.000131996,2.92454E-05,0.000143633,0.000382918,0.000352372,7.78982E-05,0.000363853,0.000148092,9.40393E-05,0.000818597,9.14778E-05,0.000155272,0.000487193,2.48963E-05,0.003397309,0.000207871,0.001075793,4.93971E-06,0.000682056,0.000131848,3.23373E-05,0.000172485,7.86191E-05,4.16872E-05,1.92266E-05,0.000462247,0.000140787,0.00193766,9.79912E-05,3.20011E-05,0.000217505,0.000315315,0.002776032,0.000570127,0.000159885,7.99316E-06,0.000282035,2.20397E-05,0.000350074,0.000482633,0.000691512,3.87025E-05,0.000258551,0.000140664,0.000295664,0.000409559,0.000186597,6.29089E-05,0.000207363,9.73975E-05,8.64635E-05,3.2592E-05,5.45265E-05,0.000403794,4.90006E-05
G72684,0.000374685,0.000178702,8.02741E-05,3.78153E-05,0.000383275,0.000152401,0.000364801,0.000189224,5.43561E-05,0.00144059,0.000110237,0.007031951,0.000582276,0.000285872,0.000661212,0.000915388,0.000759626,7.76868E-05,6.94805E-05,5.34202E-05,0.000405116,0.000698636,0.001068623,0.000158794,8.95596E-05,9.57808E-05,2.29118E-05,0.000244078,0.001094612,0.001528657,7.04276E-05,0.000889572,0.000224268,0.000209532,0.000626473,0.000272811,9.91021E-05,0.000685504,0.000106297,0.004407793,9.74994E-05,0.002040992,0.000107849,0.000964779,0.000132749,6.64549E-05,0.000288159,8.79386E-05,5.18999E-05,4.04509E-05,0.000439394,0.003270833,0.00449492,5.66389E-05,8.5089E-06,0.000116789,0.001420615,0.000107826,7.60711E-05,0.000979291,6.038E-05,0.000224377,3.07741E-05,0.000169884,0.000880255,0.000170887,6.07911E-05,0.000291041,8.6736E-05,9.55705E-05,1.11258E-05,0.000212947,0.000108264,0.000145313,9.23142E-05,6.37163E-05,1.36093E-05,0.000163342,0.000312452,0.000375827
G36352,0.000324633,0.000124489,5.62669E-05,3.10046E-05,0.000545295,0.000158636,0.000399784,0.000160067,4.87012E-05,0.001412998,0.000518256,0.011073847,0.000393987,0.000461698,0.002095981,0.00075206,0.000609773,6.35938E-05,7.24036E-05,5.64761E-05,0.000351858,0.001085269,0.001462566,0.000423773,0.000113153,0.000105581,2.52611E-05,0.000372943,0.002013376,0.001277104,6.8969E-05,0.0007629,0.000189976,0.000297216,0.000643593,0.00023953,9.37649E-05,0.000899587,7.3925E-05,0.004627548,0.0001943,0.002216123,4.49803E-06,0.000760297,0.000148941,5.56239E-05,0.000256628,0.000120905,5.10877E-05,6.25983E-05,0.000368697,0.002352123,0.004144272,0.000182197,6.24683E-05,0.000354038,0.001483197,0.000249718,7.50315E-05,0.001024736,4.17463E-05,0.000350806,4.16515E-05,0.000158372,0.001249523,0.000341962,5.16117E-05,0.000298569,0.000106926,0.000127757,5.41437E-05,0.000226787,0.000111752,0.000186836,0.000129699,9.87357E-05,2.01089E-05,0.000122145,0.000331861,0.000403777
