Oerskovia_enterophila 7114 66
Oligella_ureolytica 4887 28
Oligella_urethralis 17425 186
Oligotropha_carboxidovorans 9908 73
Olsenella_uli 1739 0
Orenia_metallireducens 10619 1
Oribacterium_parvum 4045 0
Oribacterium_sp_oral_taxon_078 5741 30
Orientia_tsutsugamushi 2466 54
Ornithobacterium_rhinotracheale 6091 0
Oxalobacter_formigenes 5990 29
Pacificibacter_marinus 7504 2
Paenarthrobacter_nicotinovorans 8630 1
Paenibacillus_alvei 16858 202
Paenibacillus_amylolyticus 28983 3
Paenibacillus_barengoltzii 7889 0
Paenibacillus_borealis 0 0
Paenibacillus_crassostreae 8194 11
Paenibacillus_dendritiformis 11535 80
Paenibacillus_durus 9374 19
Paenibacillus_elgii 13462 81
Paenibacillus_glucanolyticus 22765 67
Paenibacillus_jamilae 13917 56
Paenibacillus_jilunlii 11426 4
Paenibacillus_lactis 9389 17
Paenibacillus_larvae 34861 107
Paenibacillus_lautus 18534 45
Paenibacillus_macerans 21047 193
Paenibacillus_macquariensis 16703 17
Paenibacillus_mucilaginosus 22082 44
Paenibacillus_naphthalenovorans 9545 0
Paenibacillus_odorifer 190101 124
Paenibacillus_pabuli 18258 0
Paenibacillus_peoriae 34937 70
Paenibacillus_polymyxa 127282 703
Paenibacillus_riograndensis 12584 16
Paenibacillus_sp_FSL_R7_0273 11398 10
Paenibacillus_taichungensis 18480 58
Paenibacillus_terrae 10975 16
Paeniclostridium_sordellii 136378 3760
Palleronia_marisminoris 7433 1
Pandoraea_apista 35914 159
Pandoraea_pnomenusa 33600 79
Pandoraea_pulmonicola 9380 9
Pandoraea_sputorum 9404 10
Pandoraea_thiooxydans 7129 5
Pannonibacter_phragmitetus 9177 23
Pantoea_agglomerans 79387 429
Pantoea_allii 12885 40
Pantoea_ananatis 167574 1783
Pantoea_dispersa 40795 121
Pantoea_rodasii 10285 85
Pantoea_rwandensis 8656 17
Pantoea_stewartii 36059 69
Pantoea_vagans 34082 241
Parabacteroides_distasonis 96182 440
Parabacteroides_goldsteinii 21205 2
Parabacteroides_gordonii 10074 13
Parabacteroides_johnsonii 11654 35
Parabacteroides_merdae 31231 230
Paraburkholderia_caballeronis 30580 0
Paraburkholderia_caribensis 39540 283
Paraburkholderia_caryophylli 11314 57
Paraburkholderia_eburnea 12262 0
Paraburkholderia_fungorum 25693 298
Paraburkholderia_ginsengiterrae 14481 19
Paraburkholderia_graminis 13129 82
Paraburkholderia_hospita 29320 235
Paraburkholderia_phenazinium 22490 0
Paraburkholderia_silvatlantica 19956 0
Paraburkholderia_symbiotica 16789 153
Paraburkholderia_terrae 18748 139
Paraburkholderia_terricola 12585 61
Paraburkholderia_tropica 29423 23
Paraburkholderia_unamae 16580 0
Paraburkholderia_xenovorans 15957 172
Parachlamydia_acanthamoebae 4825 6
Paraclostridium_bifermentans 10320 8
Paracoccus_aminovorans 7303 16
Paracoccus_denitrificans 20022 37
Paracoccus_halophilus 7284 4
Paracoccus_pantotrophus 13117 36
Paracoccus_sanguinis 13377 2
Paracoccus_sp 4822 26
Paracoccus_versutus 14926 61
Paracoccus_yeei 12309 107
Parageobacillus_caldoxylosilyticus 7898 126
Parageobacillus_thermoglucosidasius 36056 175
Parageobacillus_toebii 6774 24
Paraglaciecola_psychrophila 10103 192
Parapedobacter_indicus 10236 0
Pararhodobacter_aggregans 8927 43
Parasaccharibacter_apium 5136 4
Parascardovia_denticolens 5850 8
Parvibaculum_sp 11320 53
Parvimonas_micra 4557 29
Pasteurella_bettyae 4178 2
Pasteurella_canis 2941 3
Pasteurella_dagmatis 3943 46
Pasteurella_multocida 238650 937
Pasteurella_testudinis 5529 0
Pectobacterium_atrosepticum 37023 135
Pectobacterium_betavasculorum 7836 24
Pectobacterium_carotovorum 273500 557
Pectobacterium_parmentieri 21709 28
Pectobacterium_polaris 16068 39
Pectobacterium_wasabiae 17089 14
Pediococcus_acidilactici 32751 272
Pediococcus_claussenii 6811 40
Pediococcus_damnosus 19052 14
Pediococcus_ethanolidurans 4093 0
Pediococcus_inopinatus 4012 0
Pediococcus_pentosaceus 17184 125
Pedobacter_antarcticus 11349 2
Pedobacter_cryoconitis 0 0
Pedobacter_steynii 12025 1
Pelagicola_litorisediminis 0 0
Pelagimonas_varians 9436 2
Pelobacter_acetylenicus 5454 3
Pelodictyon_luteolum 3996 1
Pelosinus_fermentans 22927 0
Peptoanaerobacter_stomatis 8840 1
Peptoclostridium_litorale 5680 125
Peptoniphilus_harei 5654 20
Peptoniphilus_indolicus 4372 5
Peptoniphilus_lacrimalis 6477 76
Peptostreptococcus_anaerobius 10819 25
Peptostreptococcus_russellii 0 0
Petrotoga_mobilis 1890 0
Phaeobacter_gallaeciensis 29054 18
Phaeobacter_inhibens 86811 207
Phaeobacter_italicus 10758 69
Phaeobacter_piscinae 26831 35
Phaeospirillum_fulvum 6762 10
Phascolarctobacterium_succinatutens 8498 32
Phormidesmis_priestleyi 14547 82
Photobacterium_angustum 103757 628
Photobacterium_aphoticum 15635 70
Photobacterium_aquimaris 29683 123
Photobacterium_damselae 80137 455
Photobacterium_gaetbulicola 14734 90
Photobacterium_ganghwense 9370 83
Photobacterium_iliopiscarium 22359 180
Photobacterium_jeanii 8547 64
Photobacterium_kishitanii 90145 776
Photobacterium_leiognathi 54283 648
Photobacterium_phosphoreum 92343 642
Photobacterium_profundum 15781 230
Photobacterium_sanguinicancri 4665 60
Photorhabdus_asymbiotica 0 0
Photorhabdus_laumondii 25748 85
Photorhabdus_luminescens 38397 126
Photorhabdus_temperata 13191 11
Phyllobacteriaceae_bacterium 8231 77
Phyllobacterium_myrsinacearum 9313 50
Phyllobacterium_zundukense 10856 7
Pimelobacter_simplex 10933 0
Piscirickettsia_salmonis 54729 179
Planktotalea_frisia 8182 0
Planococcus_antarcticus 6760 7
Planococcus_donghaensis 6337 11
Planococcus_halocryophilus 3197 1
Planococcus_maritimus 9222 6
Planomicrobium_glaciei 10606 8
Plantibacter_flavus 7786 3
Plesiomonas_shigelloides 18309 127
Pluralibacter_gergoviae 86843 473
Polaribacter_dokdonensis 5398 0
Polaribacter_irgensii 0 0
Polaribacter_reichenbachii 10086 1
Polaribacter_vadi 6396 1
Polaromonas_sp_JS666 0 0
Polynucleobacter_asymbioticus 8710 3
Pontibacter_ummariensis 10236 0
Pontivivens_insulae 6930 4
Porphyromonas_asaccharolytica 3056 14
Porphyromonas_cangingivalis 6924 4
Porphyromonas_catoniae 3446 0
Porphyromonas_crevioricanis 7234 1
Porphyromonas_endodontalis 3511 23
Porphyromonas_gingivalis 112176 279
Porphyromonas_gulae 19569 0
Porphyromonas_macacae 7369 5
Porticoccus_sp 2511 21
Pragia_fontium 9827 12
Prauserella_marina 18868 2
Prevotella_amnii 6236 16
Prevotella_bivia 13972 13
Prevotella_bryantii 12674 48
Prevotella_buccae 7370 51
Prevotella_buccalis 9083 32
Prevotella_copri 12131 37
Prevotella_dentalis 5259 1
Prevotella_denticola 12158 33
Prevotella_disiens 10194 26
Prevotella_histicola 4829 0
Prevotella_intermedia 62692 162
Prevotella_jejuni 5108 4
Prevotella_melaninogenica 9210 31
Prevotella_nigrescens 12055 8
Prevotella_oralis 9093 18
Prevotella_oris 5913 15
Prevotella_oulorum 4989 0
Prevotella_pallens 7664 2
Prevotella_ruminicola 14407 0
Prevotella_salivae 5602 23
Prevotella_scopos 4525 0
Prevotella_sp_MGM1 0 0
Prevotella_sp_MGM2 0 0
Prevotella_timonensis 9310 32
Prochlorococcus_marinus 33937 73
Propionibacterium_freudenreichii 92939 553
Propionibacterium_humerusii 13174 76
Propionibacterium_namnetense 4346 14
Proteiniclasticum_ruminis 5814 0
Proteus_hauseri 6434 53
Proteus_mirabilis 184313 1282
Proteus_penneri 8370 72
Proteus_vulgaris 24405 133
Providencia_alcalifaciens 42727 327
Providencia_heimbachae 7407 0
Providencia_rettgeri 46251 319
Providencia_rustigianii 13584 89
Providencia_stuartii 55772 512
Pseudacidovorax_intermedius 0 0
Pseudanabaena_sp 11388 92
Pseudarthrobacter_chlorophenolicus 8981 0
Pseudarthrobacter_phenanthrenivorans 0 0
Pseudescherichia_vulneris 7578 105
Pseudoalteromonas_agarivorans 7891 174
Pseudoalteromonas_atlantica 0 0
Pseudoalteromonas_issachenkonii 6946 185
Pseudoalteromonas_lipolytica 11914 14
Pseudoalteromonas_luteoviolacea 44500 43
Pseudoalteromonas_marina 6732 25
Pseudoalteromonas_nigrifaciens 7182 161
Pseudoalteromonas_piscicida 29922 281
Pseudoalteromonas_porphyrae 7829 12
Pseudoalteromonas_rubra 14034 19
Pseudoalteromonas_ruthenica 6922 9
Pseudoalteromonas_tetraodonis 10128 188
Pseudoalteromonas_tunicata 12254 193
Pseudobutyrivibrio_ruminis 10721 50
Pseudobutyrivibrio_xylanivorans 5949 0
Pseudoclostridium_thermosuccinogenes 14878 112
Pseudoglutamicibacter_albus 1796 14
Pseudomonas_aestusnigri 6517 2
Pseudomonas_agarici 8891 13
Pseudomonas_alcaliphila 9603 4
Pseudomonas_antarctica 11478 0
Pseudomonas_asplenii 0 0
Pseudomonas_baetica 11300 50
Pseudomonas_bauzanensis 14158 128
Pseudomonas_brassicacearum 28283 26
Pseudomonas_cerasi 11275 52
Pseudomonas_chlororaphis 116628 712
Pseudomonas_deceptionensis 8916 10
Pseudomonas_delhiensis 11738 0
Pseudomonas_donghuensis 9095 60
Pseudomonas_extremaustralis 16447 19
Pseudomonas_flexibilis 13194 13
Pseudomonas_fragi 76726 349
Pseudomonas_frederiksbergensis 33806 161
Pseudomonas_graminis 10284 7
Pseudomonas_guariconensis 19731 137
Pseudomonas_helleri 9412 24
Pseudomonas_indica 9975 2
Pseudomonas_jessenii 29546 205
Pseudomonas_kilonensis 17261 20
Pseudomonas_koreensis 44284 191
Pseudomonas_lini 16810 18
Pseudomonas_lundensis 47270 416
Pseudomonas_lurida 21567 211
Pseudomonas_moraviensis 26974 116
Pseudomonas_pachastrellae 6809 3
Pseudomonas_palleroniana 16201 145
Pseudomonas_parafulva 20500 84
Pseudomonas_prosekii 15806 100
Pseudomonas_psychrophila 9050 24
Pseudomonas_psychrotolerans 75231 142
Pseudomonas_reinekei 11193 6
Pseudomonas_simiae 22474 127
Pseudomonas_soli 14956 101
Pseudomonas_sp_ATCC_13867 10365 84
Pseudomonas_taetrolens 12329 20
Pseudomonas_thivervalensis 22528 156
Pseudomonas_toyotomiensis 10083 71
Pseudomonas_umsongensis 11803 66
Pseudomonas_versuta 13432 25
Pseudomonas_weihenstephanensis 4308 13
Pseudomonas_yamanorum 12406 0
Pseudonocardia_autotrophica 10981 7
Pseudonocardiales_bacterium 9587 62
Pseudonocardia_thermophila 0 0
Pseudooceanicola_antarcticus 7755 31
Pseudooceanicola_marinus 8239 27
Pseudooceanicola_nitratireducens 7586 0
Pseudopedobacter_saltans 7888 21
Pseudorhizobium_pelagicum 8911 12
Pseudoscardovia_suis 3400 0
Pseudothermotoga_lettingae 3156 0
Pseudovibrio_axinellae 9217 1
Pseudoxanthomonas_spadix 7188 26
Psychrobacillus_insolitus 0 0
Psychrobacter_cryohalolentis 4977 10
Quasibacillus_thermotolerans 7453 0
Rahnella_aquatilis 19046 92
Ralstonia_insidiosa 10435 5
Ralstonia_mannitolilytica 24573 268
Ralstonia_pickettii 46925 126
Ralstonia_pseudosolanacearum 14630 107
Ralstonia_solanacearum 346423 2757
Ramlibacter_tataouinensis 0 0
Raoultella_ornithinolytica 169020 1072
Raoultella_planticola 62362 544
Raoultella_terrigena 10563 3
Rathayibacter_iranicus 12026 45
Rathayibacter_rathayi 70028 383
Rathayibacter_toxicus 46142 166
Rathayibacter_tritici 17056 73
Rhizobacter_gummiphilus 11320 67
Rhizobium_acidisoli 12908 74
Rhizobium_anhuiense 39887 314
Rhizobium_etli 31257 46
Rhizobium_gallicum 14200 14
Rhizobium_grahamii 13278 29
Rhizobium_hidalgonense 13009 71
Rhizobium_leguminosarum 177587 889
Rhizobium_oryzae 8607 4
Rhizobium_phaseoli 126263 320
Rhizobium_pusense 24836 51
Rhizobium_rhizosphaerae 8685 5
Rhizobium_sophoriradicis 11944 125
Rhizobium_tibeticum 13641 1
Rhizobium_tropici 19475 81
Rhizorhabdus_dicambivorans 9669 68
Rhodanobacter_denitrificans 13327 23
Rhodanobacter_thiooxydans 6552 10
Rhodobacter_aestuarii 7255 0
Rhodobacterales_bacterium 5145 38
Rhodobacter_blasticus 6719 22
Rhodobacter_capsulatus 36107 38
Rhodobacter_johrii 11904 47
Rhodobacter_sphaeroides 49278 258
Rhodobacter_vinaykumarii 6490 0
Rhodoblastus_acidophilus 12760 70
Rhodococcus_aetherivorans 10176 13
Rhodococcus_enclensis 20161 65
Rhodococcus_erythropolis 77993 460
Rhodococcus_fascians 36529 227
Rhodococcus_hoagii 144555 625
Rhodococcus_imtechensis 0 0
Rhodococcus_jostii 17415 5
Rhodococcus_kyotonensis 10741 9
Rhodococcus_opacus 49507 305
Rhodococcus_pyridinivorans 19160 40
Rhodococcus_qingshengii 22993 73
Rhodococcus_rhodochrous 32777 87
Rhodococcus_ruber 30193 340
Rhodococcus_triatomae 0 0
Rhodococcus_wratislaviensis 32151 302
Rhodoferax_antarcticus 7538 10
Rhodoferax_ferrireducens 8445 2
Rhodopseudomonas_palustris 47580 314
Rhodopseudomonas_pentothenatexigens 9740 0
Rhodospirillum_rubrum 6992 2
Rhodothermus_marinus 5695 0
Rhodovulum_sulfidophilum 26677 84
Richelia_intracellularis 0 0
Rickettsia_bellii 2659 3
Rickettsia_felis 1424 3
Rickettsia_japonica 966 4
Rickettsia_prowazekii 833 0
Rickettsia_rickettsii 2716 12
Rickettsia_slovaca 937 3
Rickettsia_typhi 835 1
Riemerella_anatipestifer 53524 76
Rodentibacter_heylii 10930 3
Rodentibacter_pneumotropicus 6211 0
Rodentibacter_rarus 4425 0
Rodentibacter_ratti 10481 0
Rodentibacter_trehalosifermentans 4596 0
Romboutsia_lituseburensis 6984 0
Roseateles_depolymerans 14037 36
Roseburia_faecis 6611 8
Roseburia_hominis 8770 8
Roseburia_intestinalis 8508 63
Roseburia_inulinivorans 14676 148
Roseibaca_calidilacus 5970 1
Roseibacillus_sp 6091 27
Roseivirga_seohaensis 6945 2
Roseivivax_marinus 7418 11
Roseobacter_denitrificans 11499 176
Roseomonas_gilardii 8408 6
Roseomonas_mucosa 8633 6
Roseovarius_indicus 16098 7
Roseovarius_mucosus 7749 340
Roseovarius_nanhaiticus 7008 0
Roseovarius_nubinhibens 3541 4
Roseovarius_tolerans 7391 1
Rothia_aeria 4985 1
Rothia_dentocariosa 12196 57
Rothia_mucilaginosa 13284 55
Ruegeria_atlantica 9324 53
Ruegeria_lacuscaerulensis 6842 4
Ruminiclostridium_papyrosolvens 8031 2
Ruminococcus_albus 14314 2
Ruminococcus_bicirculans 3686 40
Ruminococcus_bromii 14393 94
Ruminococcus_flavefaciens 13087 0
Ruminococcus_gnavus 48457 363
Ruminococcus_lactaris 8104 66
Ruminococcus_torques 10610 164
Ruthenibacterium_lactatiformans 7039 8
Saccharomonospora_azurea 8809 4
Saccharomonospora_viridis 10876 0
Saccharopolyspora_erythraea 19849 222
Saccharopolyspora_hirsuta 14213 0
Salegentibacter_mishustinae 9581 0
Salegentibacter_salarius 8527 2
Salegentibacter_salegens 6641 0
Salegentibacter_salinarum 6907 0
Salimicrobium_jeotgali 5266 7
Salinarimonadaceae_bacterium_HL_109 6819 1
Salinibacter_ruber 5721 221
Salinicoccus_halodurans 5062 5
Salinicoccus_roseus 4869 30
Salinimicrobium_catena 5909 0
Salinivibrio_kushneri 28866 9
Salinivibrio_proteolyticus 5857 4
Salipaludibacillus_aurantiacus 0 0
Salipiger_profundus 9611 0
Salmonella_bongori 35370 181
Salmonella_enterica 801478 56491
Sanguibacteroides_justesenii 7838 11
Saprospira_grandis 7575 72
Scardovia_inopinata 2720 0
Schlegelella_thermodepolymerans 6448 27
Schleiferia_thermophila 4557 0
Scytonema_sp_HK_05 15131 28
Sebaldella_termitidis 8195 0
Selenomonas_noxia 3965 37
Selenomonas_ruminantium 25813 92
Selenomonas_sputigena 4867 21
Sellimonas_intestinalis 17851 161
Serratia_ficaria 9342 1
Serratia_fonticola 40429 158
Serratia_grimesii 15895 54
Serratia_liquefaciens 33116 137
Serratia_marcescens 892511 19409
Serratia_nematodiphila 13765 23
Serratia_odorifera 9738 198
Serratia_plymuthica 60504 327
Serratia_proteamaculans 14899 171
Serratia_quinivorans 10323 137
Serratia_rubidaea 0 0
Serratia_sp_ATCC_39006 8524 74
Shewanella_algae 34779 89
Shewanella_baltica 51345 38
Shewanella_benthica 8427 68
Shewanella_frigidimarina 7956 18
Shewanella_morhuae 7035 33
Shewanella_oneidensis 7989 119
Shewanella_putrefaciens 22073 101
Shewanella_xiamenensis 12262 57
Shimwellia_blattae 7252 116
Shinella_sp 9794 106
Simonsiella_muelleri 4290 0
Sinorhizobium_americanum 27346 864
Sinorhizobium_fredii 57044 107
Sinorhizobium_meliloti 167263 1189
Slackia_exigua 2011 13
Sneathiella_sp 6606 25
Snodgrassella_alvi 65029 17
Sodalis_glossinidius 5777 1
Solemya_velum_gill_symbiont 89741 4
Solibacillus_silvestris 11421 29
Sorangium_cellulosum 19646 36
Sphaerobacter_thermophilus 4502 3
Sphaerotilus_natans 7883 0
Sphingobacterium_cellulitidis 7509 32
Sphingobacterium_faecium 0 0
Sphingobacterium_mizutaii 8024 0
Sphingobacterium_multivorum 10846 98
Sphingobacterium_spiritivorum 17975 137
Sphingobium_baderi 13127 12
Sphingobium_chlorophenolicum 8538 2
Sphingobium_japonicum 4072 177
Sphingobium_yanoikuyae 34469 55
Sphingomonas_koreensis 8557 3
Sphingomonas_melonis 10421 26
Sphingomonas_paucimobilis 10709 120
Sphingomonas_sanguinis 10697 8
Sphingomonas_sanxanigenens 9212 21
Sphingomonas_taxi 6342 26
Sphingomonas_wittichii 11170 7
Sphingopyxis_granuli 6941 1
Sphingopyxis_macrogoltabida 18223 25
Sphingopyxis_sp_C_1 0 0
Sphingopyxis_terrae 10373 14
Spirochaeta_thermophila 4444 4
Spiroplasma_eriocheiris 2301 26
Spiroplasma_melliferum 2051 2
Spiroplasma_mirum 2351 1
Spiroplasma_poulsonii 5312 13
Spiroplasma_turonicum 2029 50
Spongiibacteraceae_bacterium 6343 29
Spongiibacter_sp 10061 77
Sporomusa_acidovorans 11443 0
Sporomusa_sphaeroides 8783 305
Sporosarcina_globispora 0 0
Sporosarcina_newyorkensis 7325 15
Sporosarcina_ureae 11625 19
Staphylococcus_agnetis 43262 286
Staphylococcus_argenteus 222853 4457
Staphylococcus_arlettae 35331 173
Staphylococcus_aureus 502412 11993
Staphylococcus_auricularis 8282 68
Staphylococcus_capitis 74194 1273
Staphylococcus_caprae 7080 62
Staphylococcus_carnosus 16579 51
Staphylococcus_chromogenes 149508 1250
Staphylococcus_cohnii 81991 467
Staphylococcus_condimenti 7194 27
Staphylococcus_delphini 37366 18
Staphylococcus_devriesei 17652 175
Staphylococcus_epidermidis 431408 4513
Staphylococcus_equorum 87269 352
Staphylococcus_felis 63235 550
Staphylococcus_fleurettii 7318 24
Staphylococcus_gallinarum 23957 138
Staphylococcus_haemolyticus 122846 568
Staphylococcus_hominis 65053 240
Staphylococcus_hyicus 9088 11
Staphylococcus_intermedius 17147 28
Staphylococcus_kloosii 10135 74
Staphylococcus_lentus 11961 104
Staphylococcus_lugdunensis 57258 199
Staphylococcus_lutrae 4392 22
Staphylococcus_massiliensis 4424 24
Staphylococcus_microti 6504 27
Staphylococcus_muscae 5772 38
Staphylococcus_nepalensis 16596 118
Staphylococcus_pasteuri 21256 34
Staphylococcus_petrasii 11787 51
Staphylococcus_pettenkoferi 9108 55
Staphylococcus_pseudintermedius 201971 1200
Staphylococcus_saccharolyticus 7099 0
Staphylococcus_saprophyticus 124638 2885
Staphylococcus_schleiferi 12941 38
Staphylococcus_schweitzeri 9263 109
Staphylococcus_sciuri 79494 420
Staphylococcus_simiae 7106 35
Staphylococcus_simulans 92256 661
Staphylococcus_stepanovicii 4635 17
Staphylococcus_succinus 31510 288
Staphylococcus_vitulinus 12172 81
Staphylococcus_warneri 77064 421
Staphylococcus_xylosus 70459 355
Stappia_sp 7462 67
Starkeya_novella 12563 87
Stenotrophomonas_acidaminiphila 7005 5
Stenotrophomonas_maltophilia 480803 1388
Stenotrophomonas_panacihumi 6888 18
Stenotrophomonas_pavanii 15470 38
Stenotrophomonas_rhizophila 11017 3
Stigmatella_aurantiaca 24071 121
Streptobacillus_moniliformis 4869 9
Streptococcus_acidominimus 3915 0
Streptococcus_agalactiae 384540 3364
Streptococcus_australis 5661 61
Streptococcus_azizii 5799 1
Streptococcus_canis 4217 11
Streptococcus_criceti 4274 8
Streptococcus_cristatus 15348 92
Streptococcus_downei 3522 13
Streptococcus_equinus 50144 52
Streptococcus_gallolyticus 52908 177
Streptococcus_gordonii 24542 45
Streptococcus_hyointestinalis 0 0
Streptococcus_infantarius 6696 38
Streptococcus_infantis 18433 66
Streptococcus_iniae 20259 81
Streptococcus_lutetiensis 6762 1
Streptococcus_macacae 3578 5
Streptococcus_macedonicus 13515 138
Streptococcus_mitis 107048 269
Streptococcus_mutans 133916 1577
Streptococcus_oralis 131537 77
Streptococcus_parasanguinis 20226 47
Streptococcus_parauberis 43536 1006
Streptococcus_pasteurianus 10367 47
Streptococcus_pluranimalium 4056 12
Streptococcus_pneumoniae 146765 2458
Streptococcus_porcinus 3771 11
Streptococcus_pseudopneumoniae 23761 54
Streptococcus_pseudoporcinus 3955 41
Streptococcus_pyogenes 319377 4639
Streptococcus_ratti 3848 10
Streptococcus_salivarius 47832 100
Streptococcus_sanguinis 57875 453
Streptococcus_sobrinus 16632 42
Streptococcus_suis 379417 13412
Streptococcus_thermophilus 75214 193
Streptococcus_uberis 32126 103
Streptococcus_urinalis 4309 4
Streptococcus_vestibularis 5477 64
Streptomyces_abyssalis 10185 9
Streptomyces_acidiscabies 26194 470
Streptomyces_agglomeratus 33287 7
Streptomyces_albidoflavus 33586 247
Streptomyces_albireticuli 13376 302
Streptomyces_alboflavus 0 0
Streptomyces_albulus 29527 16
Streptomyces_albus 22985 4
Streptomyces_ambofaciens 13193 200
Streptomyces_antibioticus 24252 45
Streptomyces_atratus 14998 71
Streptomyces_avermitilis 21271 22
Streptomyces_badius 12642 14
Streptomyces_canus 18225 28
Streptomyces_cattleya 13507 169
Streptomyces_cavourensis 12371 107
Streptomyces_cinnamoneus 10946 96
Streptomyces_clavuligerus 25468 83
Streptomyces_filamentosus 13411 0
Streptomyces_fradiae 10590 26
Streptomyces_globisporus 12907 62
Streptomyces_griseoflavus 0 0
Streptomyces_griseorubiginosus 8276 13
Streptomyces_griseus 33809 17
Streptomyces_hygroscopicus 26554 0
Streptomyces_leeuwenhoekii 11845 6
Streptomyces_lincolnensis 16503 0
Streptomyces_lividans 19191 11
Streptomyces_lydicus 14164 4
Streptomyces_malaysiensis 17940 0
Streptomyces_niveus 14296 10
Streptomyces_noursei 16110 23
Streptomyces_olivochromogenes 19262 104
Streptomyces_parvulus 14042 67
Streptomyces_pluripotens 11757 58
Streptomyces_pristinaespiralis 13896 0
Streptomyces_qinglanensis 11326 7
Streptomyces_resistomycificus 15486 26
Streptomyces_rimosus 80956 107
Streptomyces_rubellomurinus 12883 14
Streptomyces_scabiei 32566 67
Streptomyces_thermoautotrophicus 8078 8
Streptomyces_tsukubensis 0 0
Streptomyces_turgidiscabies 18031 40
Streptomyces_venezuelae 35935 0
Streptomyces_violaceusniger 17105 12
Streptomyces_viridochromogenes 41062 34
Streptomyces_xinghaiensis 6466 95
Subtercola_boreus 20964 6
Succiniclasticum_ruminis 4704 0
Sulfitobacter_mediterraneus 7649 2
Sulfitobacter_pontiacus 9780 1
Sulfitobacter_pseudonitzschiae 12857 458
Sulfurihydrogenibium_sp 1655 6
Sulfurimonas_gotlandica 5425 9
Sulfurospirillum_multivorans 0 0
Sulfurovum_sp 4408 25
Symbiobacterium_thermophilum 3304 8
Synechococcus_elongatus 5104 65
Synechococcus_lacustris 3700 19
Tamilnaduibacter_salinus 6181 20
Tannerella_forsythia 24821 25
Tannerella_sp_oral_taxon_808 3981 0
Tannerella_sp_oral_taxon_HOT_286 12696 21
Tatlockia_micdadei 14061 53
Tatumella_citrea 8026 12
Tatumella_ptyseos 7041 10
Taylorella_equigenitalis 14586 30
Tenacibaculum_dicentrarchi 9198 34
Tenacibaculum_finnmarkense 4970 25
Tepidanaerobacter_acetatoxydans 5030 70
Terribacillus_aidingensis 0 0
Terribacillus_saccharophilus 35587 251
Terriglobus_roseus 11960 0
Terrisporobacter_glycolicus 3774 0
Tessaracoccus_flavus 5689 1
Tetragenococcus_halophilus 28055 430
Tetragenococcus_muriaticus 4869 0
Thalassobacter_stenotrophicus 13224 23
Thalassobius_activus 6604 1
Thalassobius_gelatinovorus 7516 1
Thalassobius_mediterraneus 6493 1
Thalassolituus_oleivorans 10459 5
Thalassospira_lucentensis 8057 4
Thalassospira_marina 9637 81
Thalassospira_profundimaris 23533 15
Thalassospira_xiamenensis 37504 11
Thalassotalea_euphylliae 11134 71
Thauera_chlorobenzoica 6472 0
Thermoanaerobacter_ethanolicus 5690 0
Thermoanaerobacterium_thermosaccharolyticum 13159 19
Thermoanaerobacter_thermohydrosulfuricus 8079 0
Thermobifida_fusca 10966 17
Thermoclostridium_stercorarium 10127 12
Thermodesulfobacterium_commune 3494 9
Thermodesulfobacterium_geofontis 3034 5
Thermoflexus_hugenholtzii 0 0
Thermosipho_africanus 3693 2
Thermosipho_melanesiensis 12278 0
Thermotoga_maritima 11025 1
Thermotoga_naphthophila 1765 0
Thermotoga_neapolitana 4989 6
Thermus_aquaticus 6986 0
Thermus_parvatiensis 1549 0
Thermus_scotoductus 2444 2
Thermus_thermophilus 11563 46
Thioalkalivibrio_versutus 5277 2
Thiobacillus_denitrificans 0 0
Thioclava_dalianensis 7645 2
Thiomonas_sp_X19 0 0
Thiotrichaceae_bacterium 2980 23
Tissierella_praeacuta 6219 0
Tistlia_consotensis 12666 0
Tistrella_mobilis 10317 366
Tistrella_sp 10409 112
Treponema_bryantii 5792 0
Treponema_denticola 44194 2
Treponema_pallidum 47343 16
Treponema_phagedenis 6197 52
Treponema_socranskii 7458 10
Treponema_vincentii 4938 26
Trichococcus_collinsii 6020 0
Trichococcus_flocculiformis 8579 0
Trichococcus_palustris 5329 0
Trichococcus_pasteurii 5946 0
Trichormus_variabilis 11893 9
Tropheryma_whipplei 1448 1
Tropicibacter_naphthalenivorans 8377 0
Trueperella_bernardiae 4877 11
Trueperella_pyogenes 16444 54
Tsukamurella_paurometabola 8150 0
Tsukamurella_pseudospumae 9052 12
Tsukamurella_pulmonis 16757 10
Tsukamurella_tyrosinosolvens 26524 33
Turicibacter_sanguinis 7099 98
Ureaplasma_parvum 1218 2
Ureaplasma_urealyticum 646 0
Vagococcus_fluvialis 0 0
Varibaculum_cambriense 7643 16
Variovorax_boronicumulans 12201 61
Variovorax_paradoxus 102725 306
Veillonella_atypica 12761 31
Veillonella_dispar 6555 13
Veillonella_parvula 13291 31
Verrucosispora_maris 11347 21
Vibrio_albensis 6798 20
Vibrio_alginolyticus 144078 2818
Vibrio_anguillarum 181046 823
Vibrio_antiquarius 8631 6
Vibrio_azureus 7986 119
Vibrio_breoganii 184856 1
Vibrio_campbellii 75981 619
Vibrio_caribbeanicus 0 0
Vibrio_cholerae 642744 8426
Vibrio_cidicii 11559 41
Vibrio_cincinnatiensis 6500 0
Vibrio_coralliilyticus 57136 331
Vibrio_crassostreae 59057 976
Vibrio_cyclitrophicus 305782 215
Vibrio_diabolicus 21713 289
Vibrio_diazotrophicus 29215 246
Vibrio_fluvialis 24823 139
