ID,C18-neg_Cluster_0045,C18-neg_Cluster_0064,C18-neg_Cluster_0079,C18-neg_Cluster_0144,C18-neg_Cluster_0354,C18-neg_Cluster_0361,C18-neg_Cluster_0472,C18-neg_Cluster_0490,C18-neg_Cluster_0506,C18-neg_Cluster_0731,C18-neg_Cluster_0832,C18-neg_Cluster_0833,C18-neg_Cluster_0900,C18-neg_Cluster_0927,C18-neg_Cluster_0930,C18-neg_Cluster_2021,C8-pos_Cluster_0264,C8-pos_Cluster_0277,C8-pos_Cluster_0288,C8-pos_Cluster_0338,C8-pos_Cluster_0341,C8-pos_Cluster_0416,C8-pos_Cluster_0478,C8-pos_Cluster_0878,C8-pos_Cluster_1004,C8-pos_Cluster_1490,C8-pos_Cluster_1758,HILIC-neg_Cluster_0003,HILIC-neg_Cluster_0013,HILIC-neg_Cluster_0030,HILIC-neg_Cluster_0033,HILIC-neg_Cluster_0049,HILIC-neg_Cluster_0064,HILIC-neg_Cluster_0082,HILIC-neg_Cluster_0085,HILIC-neg_Cluster_0087,HILIC-neg_Cluster_0122,HILIC-neg_Cluster_0123,HILIC-neg_Cluster_0125,HILIC-neg_Cluster_0166,HILIC-neg_Cluster_0181,HILIC-neg_Cluster_0187,HILIC-neg_Cluster_0220,HILIC-neg_Cluster_0296,HILIC-neg_Cluster_0321,HILIC-neg_Cluster_0365,HILIC-neg_Cluster_0372,HILIC-neg_Cluster_0401,HILIC-neg_Cluster_0707,HILIC-neg_Cluster_0740,HILIC-neg_Cluster_1126,HILIC-neg_Cluster_1303,HILIC-neg_Cluster_1360,HILIC-pos_Cluster_0007,HILIC-pos_Cluster_0032,HILIC-pos_Cluster_0038,HILIC-pos_Cluster_0062,HILIC-pos_Cluster_0090,HILIC-pos_Cluster_0114,HILIC-pos_Cluster_0121,HILIC-pos_Cluster_0184,HILIC-pos_Cluster_0246,HILIC-pos_Cluster_0254,HILIC-pos_Cluster_0298,HILIC-pos_Cluster_0374,HILIC-pos_Cluster_0379,HILIC-pos_Cluster_0384,HILIC-pos_Cluster_0419,HILIC-pos_Cluster_0446,HILIC-pos_Cluster_0447,HILIC-pos_Cluster_0453,HILIC-pos_Cluster_0540,HILIC-pos_Cluster_0822,HILIC-pos_Cluster_0906,HILIC-pos_Cluster_0936,HILIC-pos_Cluster_1113,HILIC-pos_Cluster_1486,HILIC-pos_Cluster_1673,HILIC-pos_Cluster_2052,HILIC-pos_Cluster_2093
G36349,0.000268758,9.16078E-05,3.31275E-05,2.49679E-05,0.000287285,0.001127918,0.000125992,0.000337185,0.000158699,0.001710855,0.000229776,0.011190551,0.000243292,0.000125209,0.001253818,1.14627E-05,0.001159303,4.57583E-05,7.9609E-05,7.89708E-05,0.000248065,0.000579835,0.000264605,0.00031859,0.000434448,0.000225043,6.86203E-05,0.000355955,0.002382288,0.002076465,2.74733E-05,0.00062045,0.000212913,0.00064163,0.003321875,0.000115112,0.000725095,0.000524285,0.000229062,0.005384551,0.000133001,0.002727225,2.24218E-06,0.00081094,0.00026812,6.61673E-05,0.000298155,0.000330725,3.27033E-05,1.31689E-05,0.000337128,0.003984825,0.007486776,0.000817768,2.5443E-06,0.003071825,0.001768573,3.77803E-05,0.00071706,0.0034391,3.45243E-05,0.000378788,1.72547E-05,9.53448E-05,0.004133175,9.40705E-05,4.17548E-05,0.00041029,0.000288515,0.000130463,1.70872E-06,0.000343085,5.48125E-05,0.00040383,0.002091468,0.000116137,2.578E-05,5.14708E-06,4.8519E-05,4.04735E-06
G36374,0.000121991,2.62507E-05,1.07096E-05,0.000119694,0.000931097,0.000480597,0.000290847,0.000550095,0.00015288,4.55077E-06,0.001988937,3.68012E-05,0.012250548,0.005150174,0.008722624,0,0.002393507,0.000113605,5.43082E-05,0.000130611,0.000752095,0.000246817,0.001557042,4.1856E-05,0.000183949,0.000122053,3.76325E-06,0.000305425,0.000509767,0.001553405,2.42094E-05,0.00090348,0.000119935,9.99282E-05,0.001519715,0.000276212,0.000171735,0.000542545,5.59205E-05,0.002264435,2.11508E-06,0.001656135,1.88486E-05,0.00023097,0.000113905,2.49057E-05,0.000226285,0.000202618,5.70105E-05,5.70112E-05,0.001161202,4.69487E-06,0.001476405,0.00075563,6.61525E-05,0.002217752,0.000678402,0.005036849,0.000823347,0.00361545,7.30485E-06,0.000283095,8.85342E-05,0.000122026,0.001168477,7.06352E-05,2.8069E-05,7.10237E-05,0.00029736,0.001084687,6.97607E-05,7.04575E-05,7.01677E-05,0.000324202,0.000137742,2.63467E-05,0.000250082,3.4081E-06,0.00025074,0
G36350,4.91103E-05,0.000686193,1.73228E-05,1.33579E-05,0.00060526,0.0006358,0.00046045,0.000599705,0.000133959,0.002369648,0,0.00983065,6.06858E-05,0.000503085,0.000227805,0,0.007972,0.000152649,4.75253E-05,0.000176038,0.001627688,0.001982633,0.00074836,0.000813845,0.000145998,0.000234286,5.07598E-06,0.00016745,0.000997903,0.00127854,4.58198E-05,0.00034516,0.000101856,0.000255353,6.44843E-06,0.000111637,0.000144452,0.000334065,8.27298E-05,0.004098,4.06793E-05,0.001574523,0,0.000720735,0.000301698,1.69691E-05,0.000135783,1.55119E-05,2.17972E-05,1.23791E-06,0.000780163,0.0063219,0.01019185,0.00016265,9.15238E-06,0.00098926,0.001433758,8.14095E-06,1.98129E-05,0.000240147,3.26398E-05,0.000121531,9.26073E-06,5.47053E-05,0.00086889,6.20163E-05,1.91116E-05,0.000342653,0.000183095,5.93398E-05,0,0.000800903,2.42666E-06,0.000680938,0.000213489,0.000360613,6.60105E-05,0.000200135,0.000213215,0
G72732,0.000557742,0.000550665,0.000176855,8.14415E-05,0.000187747,0,0.000116105,1.3518E-05,1.07455E-06,0.002295365,8.2641E-05,0.023082522,0.000286815,9.0598E-05,0.00074736,0.010217999,0.000138915,2.62415E-05,5.35772E-05,1.93693E-05,8.0185E-05,8.7963E-05,0.007148224,3.00947E-05,2.47935E-05,3.28502E-05,1.78636E-05,0.001135545,0.004274074,0.001488925,9.33167E-05,0.003666925,0.00200513,0.00062178,0.000292412,0.001171837,3.8526E-05,0.00290925,3.99272E-05,0.010213824,0.00225371,0.005030149,0.000148221,0.000547307,0.00031537,8.81015E-05,0.000995497,0.00084275,0.000261895,0.000135116,4.31815E-05,0.003581975,0.006817499,6.44032E-05,4.0934E-05,1.80173E-05,0.002343047,0.00014178,0.000160303,9.19567E-05,8.58082E-05,0.000317217,3.84977E-05,5.77955E-05,0.00210972,0.00050206,0.000165858,0.000258377,4.2373E-05,9.55765E-05,4.8563E-06,0.00061636,2.93695E-05,3.8725E-05,6.55012E-05,2.43281E-05,3.66015E-06,0.00021916,0.000172909,0.00140859
G36347,0.00040633,5.38622E-05,3.1343E-05,1.70151E-05,0.00030707,6.88172E-05,0.000138767,1.21454E-05,5.55757E-06,0,0.002092852,0,0.000185041,0,0.009863549,0,6.6698E-05,0,8.53645E-05,5.001E-06,3.03162E-05,0.000117021,0.000299902,0.000535982,1.58224E-05,8.20327E-06,8.50007E-06,0.000159645,0.000277172,0.000417347,0.00023461,0.000185242,1.33227E-05,8.3583E-05,0.000882912,8.29235E-05,0.000351407,0.000346512,2.7076E-05,0.00280195,0,0.00073586,0,0.000266602,6.53587E-05,5.37207E-05,9.28297E-05,3.1679E-05,0,8.33012E-05,3.37252E-05,0,0.000678,0.000396572,0.000192227,0.002167415,0.000844062,0.008711575,3.3352E-06,1.87353E-05,2.12123E-06,0.000473097,4.08525E-05,0.000137019,7.8478E-05,0.002050412,2.7909E-05,0.000103052,0.000255105,0.00058905,1.08654E-05,0.000141493,2.41476E-05,3.97202E-06,0.000155101,1.74002E-05,3.21565E-06,0,0.000280037,0
G36383,5.55747E-05,1.25478E-05,8.43745E-06,2.02362E-05,0.000297555,0.000174065,0.000182321,0.000168842,2.02888E-05,1.44785E-05,0.00507345,5.79632E-05,0.010281875,0.00657265,0.018156675,0,0.00031426,3.6685E-05,5.8472E-05,0.000117161,0.000165589,0.00034635,3.82972E-05,4.61002E-05,0.000207777,2.61482E-05,0,0.000241376,0.000157094,0.000274027,4.8373E-05,0.000842977,7.40362E-06,6.18685E-05,0.001202292,0.000218471,0.00064401,0.000581862,7.2398E-06,0.010308675,4.43457E-07,0.00101928,0,0.000385702,0.000109889,8.66397E-06,0.000277735,0,6.6483E-05,3.90172E-05,0.000500107,0,0.004318825,0.000331885,2.65575E-06,0.000627917,0.000491497,0.007662825,0.000557667,0,3.41595E-06,0.000122453,9.90997E-06,0.000390527,0.000558225,0.00112344,4.36145E-05,0.000228558,0.000182763,0.00076558,0.000116747,8.48845E-05,0.000202807,0.000473632,4.53797E-05,0.000110127,2.2154E-05,0,0.00116907,0
G36370,0.000150794,4.85735E-05,2.34586E-05,4.79887E-06,0.000106321,0.000450777,0.000216357,0.00139868,0.000177471,3.40957E-06,0.00170502,2.46021E-05,0.00697915,0.004335325,0.006674475,0,0.002218955,7.6762E-05,1.84921E-05,0.000215225,0.000642285,0.000268277,4.90852E-05,1.64024E-05,0.000386812,0.000269447,7.26775E-06,0.000363442,0.000642357,0.001063402,0.000152769,0.000445215,9.8114E-07,0.00011606,0.002012162,1.7801E-05,0.000240443,0.000437055,0.000114211,0.003107025,8.0764E-06,0.001576467,0,0.000123499,0.000119746,2.86375E-05,0.000195001,0.000329547,2.6942E-05,9.8414E-07,0.00383345,5.84042E-06,0.001564397,0.000789232,1.70492E-05,0.00286145,0.000696572,0.008274525,0.001383005,0.000105832,2.00506E-05,0.000419062,7.4869E-05,0.00035722,0.00056428,0.00305375,3.18282E-05,2.26108E-05,0.000309745,0.00103432,5.28125E-06,5.77102E-05,7.17992E-06,0.000382647,0.000128963,3.0494E-05,4.6629E-05,1.04755E-06,1.76686E-05,0
G72677,8.24342E-05,3.5338E-05,1.43357E-05,6.31377E-06,0.005094424,0.00022004,0.003262149,0.000485502,0.000344937,3.01492E-05,0.001450867,0.000809135,0.00025522,0.000512172,0.008099874,7.144E-06,0.000810652,5.18472E-05,0.000117873,0.000141278,0.00033852,0.00180867,6.4667E-05,0.006105349,0.000333937,0.00033852,0.000152836,8.3597E-05,0.003041349,0.000160198,0.000286242,0.001112912,7.01875E-06,9.26427E-05,0.003217849,0.000151012,7.2399E-05,0.00118672,7.39695E-06,0.00243478,8.15735E-05,0.0026138,5.99762E-06,0.001064795,0.000144926,7.55505E-06,2.80062E-05,0.000116779,3.86952E-05,4.78372E-05,0.000768397,1.72895E-05,0.000441965,0.000100972,2.2929E-06,0.000122481,0.000607677,0.001321537,8.2123E-06,0.00130521,1.36724E-05,0.000185721,7.90212E-06,0.000898175,0.00095993,0.000646082,2.50005E-06,0.000917622,0.000134606,0.000371797,0.000102269,0.000118225,0.00016494,0.000130092,0.000293252,9.86127E-05,3.14612E-05,6.17612E-05,0.000389882,0
G72678,0.00116434,9.0299E-05,0.000191166,0.000145803,0.000273148,1.06113E-05,5.8623E-05,1.28379E-05,7.59055E-06,0.001724508,4.59375E-05,0.010145351,2.95795E-05,9.11428E-06,0.000294523,0.003874026,9.95515E-05,1.10853E-05,3.06628E-05,2.16825E-05,1.73702E-05,2.37286E-05,0.000839705,2.05338E-05,2.23418E-05,9.63118E-06,4.3418E-06,0.000220108,0.001194843,0.000600743,9.70258E-05,0.000308258,2.21893E-05,0.000433743,6.52023E-05,5.35158E-05,5.6343E-05,0.00059561,5.15253E-05,0.0035546,2.14283E-05,0.00077061,0.000289045,0.000122682,0.000172747,0.000184365,0.000524605,0.000117686,1.9089E-05,2.11638E-05,5.37793E-05,0.002261505,0.001763663,6.73588E-06,3.52335E-05,9.90088E-06,0.002143073,0.00031416,1.09121E-05,8.35013E-05,3.4517E-05,2.39524E-05,4.65525E-05,4.13975E-05,0.00039201,0.000129786,0.000165766,6.05588E-05,4.18685E-05,4.73165E-05,0,0.00027687,4.01568E-05,4.62303E-05,7.74973E-05,9.31735E-06,2.75915E-06,0.000266355,0.000451708,0.001372618
G72679,0.000161003,6.45845E-05,2.86493E-05,5.09535E-06,0.00568655,0.000755605,0.00210784,0.001177415,0.000316348,0.00151613,1.62651E-05,0.012360776,2.59595E-05,1.02479E-05,0.000174449,0,0.000714193,4.81183E-05,0.000324645,0.000148654,4.66273E-05,0.00186003,0.000114719,0.0049743,0.000249075,0.00015197,9.5801E-05,0.000191775,0.001830878,0.001086925,0.000306353,0.00066625,1.07973E-05,0.000235675,0.004945875,0.000113847,8.29088E-05,0.00133632,6.2179E-05,0.006474126,3.23433E-05,0.00312775,5.9739E-07,0.00172515,0.000281323,2.83548E-05,0.000467415,0.000144851,6.75133E-05,1.34692E-05,0.002760575,0.002229773,0.0025384,0.000258068,1.47335E-06,0.00067011,0.001124238,0.003233,0.000506335,1.40008E-05,3.38053E-05,0.000289485,5.96483E-05,0.00096845,0.00073601,0.000560528,7.2787E-05,0.000929778,0.00023851,0.00090233,0.001848478,0.000167588,3.34715E-05,0.000164368,0.000438538,3.72493E-05,4.14685E-05,5.5768E-05,0.000588108,0
G72680,0.000127527,4.35205E-05,3.52215E-05,5.86608E-06,0.00260235,0.000283555,0.002476543,0.000666083,0.00015426,0.000760158,0.000215663,0.007687476,0.000176251,8.51255E-05,0.001204908,0.00017536,0.00018404,3.03268E-05,8.36775E-05,0.000185311,1.71698E-05,0.001413348,5.57425E-05,0.00116987,0.000228945,8.36635E-05,6.60833E-05,0.000365048,0.002171715,0.000335615,0.000153774,0.00190534,0.000223878,0.000145518,0.002081868,0.00069209,3.9329E-05,0.000972973,6.14658E-06,0.002918375,4.78078E-05,0.002748925,0,0.00050311,0.000151837,1.28745E-05,7.59898E-05,0.000175562,9.26545E-05,0.000107338,0.001109695,0.000775685,0.001137953,0.000539978,1.32052E-05,0.000993015,0.00087393,0.000699995,0.000236442,0.001245548,3.65843E-05,0.000417023,7.88598E-06,0.000619255,0.00143781,0.00037644,6.41708E-06,0.000387345,0.000259883,0.000417978,4.80453E-05,0.000173555,3.09968E-05,0.000216486,0.000793023,0.000151943,2.7964E-05,1.74079E-05,0.000139573,2.16288E-05
G36389,4.29565E-05,1.70677E-05,2.33731E-05,7.97135E-06,0.003504175,0.000181574,0.004523075,0.000425288,0.000151218,8.661E-06,0.001028878,0.000214655,0.00034585,0.000127597,0.009914825,0,0.000478093,2.05432E-05,3.52773E-05,4.83273E-05,0.000107566,0.000495873,1.73486E-05,0.008015175,0.000347283,0.00031713,7.79713E-05,9.45913E-05,0.000483983,0.000495943,3.17158E-05,0.000407915,0.000192047,2.691E-05,0.001218405,0.000534028,0.00036672,0.000599138,6.95105E-06,0.003616025,0.0060181,0.00236571,1.8134E-06,0.00028509,8.73163E-05,6.49413E-06,0.000237956,2.16856E-05,1.8089E-05,5.83343E-05,0.000236497,5.59075E-06,0.000261145,0.000721915,4.923E-05,0.00025244,0.000291328,0.00210604,5.6456E-05,0.002458195,1.02566E-05,0.000173556,6.55333E-06,0.000803533,0.000656253,0.00094129,2.41095E-05,0.000243537,0.000183071,0.00061285,0.000320653,4.51463E-05,4.71165E-06,0.000638585,5.24895E-05,0.000193107,0.000127137,4.1722E-06,6.33128E-05,0
G48787,0.000474695,0.000214103,0.000146833,9.18978E-05,0.000179678,4.15625E-05,0.000180069,7.03393E-05,2.51135E-05,0.0033911,7.22093E-05,0.018472676,0.000102329,2.03741E-05,0.000165763,0.00204107,0.000178773,0.000195964,6.92775E-05,3.19178E-05,0.000115041,0.00066222,0.003204375,2.90555E-05,2.95948E-05,0.000126994,0,9.97373E-05,0.000467533,0.000433918,4.06283E-05,0.00034634,3.75548E-05,0.000371495,1.85663E-05,5.46953E-05,2.37056E-05,0.000475945,4.55108E-05,0.003401275,0.000190247,0.0003634,0.000189379,7.76825E-05,6.25595E-05,7.45443E-05,0.000461105,5.78945E-05,5.3467E-06,3.2475E-05,0.000250498,0.006015975,0.00770525,6.10505E-06,1.89808E-05,0,0.00247531,5.68335E-05,4.61818E-05,0.000256955,3.436E-05,1.20027E-05,2.86655E-06,1.88748E-05,0.000189026,4.60778E-05,0.000171827,4.72003E-05,1.22715E-05,2.77255E-05,0,0.000372398,9.54215E-05,4.1584E-05,9.36503E-06,1.1975E-05,7.02775E-06,4.4467E-05,0.001259468,0.00087864
G36384,3.79892E-05,6.8884E-06,3.3502E-06,4.32627E-06,0.000685037,0.000273382,0.000190838,3.88195E-05,2.5895E-05,2.76435E-06,0.00143557,1.7341E-05,0.00028581,0,0.008576374,0,5.09197E-05,0,3.15382E-05,1.56242E-05,2.04418E-05,2.8568E-05,5.06042E-06,0.001262067,1.95049E-05,3.91805E-05,5.85685E-06,8.10535E-06,4.08302E-05,1.21985E-06,5.90032E-05,5.74217E-06,6.8514E-06,7.62067E-06,0.002773325,0.00012773,0.00018092,8.07282E-05,0,0.004096725,0,0.000165062,0,3.15687E-05,0.000286072,7.41542E-06,9.72282E-05,0,6.82707E-05,4.25585E-05,7.35215E-05,0,0.000367065,7.53505E-05,0,1.27827E-05,6.0987E-05,0.004640124,0.00047498,4.3733E-05,1.7468E-06,0.000142372,0,0.000421185,0.000169629,0.000625465,2.43568E-05,7.03452E-05,7.525E-05,0.000210091,0.00284395,0.000101993,0.000425225,0.000128055,2.8497E-05,6.9654E-05,1.34831E-05,0,0.000146038,0
G48781,0.00022442,3.43877E-05,2.81212E-05,1.40296E-05,0.002737175,0.00098099,0.00130986,0.000338635,0.000242669,0.000382115,0.00157892,0.007078625,0.0042941,0.001788237,0.00756385,2.92597E-06,0.000990865,4.95502E-05,7.37662E-05,0.000147724,0.000333817,0.000555555,0.000523195,0.001466595,0.000668225,0.000184995,4.35637E-05,0.00063024,0.002866275,0.002605025,7.64105E-05,0.00105179,0.000502295,0.000369155,0.00229557,0.000293495,0.000392817,0.001443205,0.000134821,0.003994875,6.7595E-05,0.002747375,3.96662E-06,0.00088696,0.000150641,3.93007E-05,7.8171E-05,0.000323687,3.19545E-05,0.000210866,0.00038228,0.000460087,0.003042075,0.000692662,3.8326E-06,0.00158158,0.00229967,0.000963295,0.000146901,0.001744782,3.39125E-05,0.000451262,2.89225E-05,0.000631295,0.002983425,0.003280825,7.98752E-06,0.000667697,0.000214978,0.000122152,0.000204863,0.000166721,0.000221004,0.000889672,0.000601832,0.000252432,4.93985E-05,4.87072E-06,0.001116382,0
G48798,8.48018E-05,3.05768E-05,1.9833E-05,0.000227584,0.000150681,7.53578E-06,3.28708E-05,1.27914E-05,7.56298E-06,0.00353315,0,0.017899027,1.39915E-05,7.20445E-06,0.000178913,0.00354625,1.59193E-05,0,3.1223E-05,2.24498E-05,7.43375E-06,0.002671375,0.011387426,4.4972E-05,1.39823E-05,0.000140216,0,7.71413E-05,0.000390025,0.000789,1.9401E-05,5.1552E-05,0.000273933,7.45108E-05,1.52849E-05,1.28972E-05,1.56428E-05,0.000133872,8.11725E-05,0.00120261,0.000237422,0.000111115,0.00030173,5.60095E-05,1.25212E-05,1.57832E-05,0.000304518,8.7028E-06,3.52515E-06,1.89232E-06,4.74588E-05,0.006935951,0.010133476,0,1.34521E-05,0,0.000434965,3.76198E-05,4.45518E-06,4.8094E-05,1.06611E-05,2.43542E-06,0,5.40165E-06,1.78765E-05,1.45133E-05,8.60695E-05,2.79648E-05,5.60318E-06,8.00675E-06,0,4.6378E-05,0,3.40905E-05,0,1.44861E-05,0,0.000149944,0.000440108,0.001307225
G48783,0.000275305,0.000331695,0.000161097,0.00054796,0.000407838,7.4113E-05,0.000423303,0.000148416,1.95918E-05,0.002199626,0,0.013232828,5.4637E-05,0.000102861,0.000868365,0.006861302,1.5333E-05,2.19593E-05,3.0687E-05,6.20328E-05,1.39514E-05,0.000289493,0.006187726,7.73515E-05,1.86412E-05,0.000187636,0,3.97453E-05,0.000354813,0.000646098,2.01484E-05,0.000240491,0.001319493,0.000303448,1.1528E-05,2.55623E-05,2.77113E-05,0.000542078,4.94363E-05,0.002958351,0.000262823,0.000512908,0.000306008,0.000165417,5.23335E-05,5.03823E-05,0.00035385,0.000398745,8.1308E-06,6.92658E-06,0.000342425,0.004190926,0.005670201,0,1.53026E-05,0,0.001829538,1.36311E-05,1.60867E-05,3.03178E-05,0.000148474,0.000822605,1.39122E-05,1.60498E-05,0.000139426,7.93828E-05,0.000146835,0.00012042,9.91063E-06,2.01817E-05,0.000933263,0.00015016,5.94893E-05,5.15245E-05,8.23953E-06,1.51966E-05,0,0.000389378,0.0002039,0.003525726
G36385,5.25297E-05,1.14224E-05,5.9069E-06,8.7357E-06,0.003714425,0.000180692,0.002280407,0.000257847,7.29787E-05,4.52335E-06,0.004254675,0,9.75492E-05,0,0.016847973,0,0.000414305,8.71722E-06,2.31755E-05,0.000101775,0.000138147,0.000269517,8.07622E-05,0.010559099,0.000184545,0.00031036,4.90785E-05,0,1.45333E-06,2.54285E-06,8.71292E-05,0.000238533,3.16497E-06,1.97007E-05,0.001149647,0.000200362,0.001941882,0.000551777,0,0.006404549,0,0.00142015,0,0.00061387,0.000222959,8.15477E-06,0.000326842,1.64342E-05,0.00012089,6.55055E-06,0.00031882,0,0.0033021,1.0544E-05,8.08475E-05,1.76321E-05,0.000124676,0.002809075,0.002657675,2.05865E-06,2.10589E-06,0.000110397,1.14346E-06,0.000397962,0.000313827,0.001482692,7.51867E-05,0.000538255,9.88757E-05,0.000405537,0.013724749,3.63807E-05,0,0.000161745,6.95347E-05,3.22082E-05,7.10515E-05,0,0.00057833,0
G36392,0.00037745,9.0199E-05,4.3518E-05,6.89033E-06,0.000193378,7.97203E-05,8.88285E-05,0.000190766,6.13988E-05,0.001120878,0.000472588,0.011377726,0.001024953,0.000392828,0.00151658,0.00012255,0.001067405,0.000121477,0.000132637,0.000152769,0.0005111,0.002599175,0.000382765,0.000160255,0.00018731,0.000128136,3.47375E-05,0.000207978,0.000632778,0.000954805,4.15108E-05,0.00151733,3.98555E-05,0.000273058,0.000280318,0.00023379,0.000760493,0.000524905,7.1902E-05,0.005658576,4.14358E-05,0.0026663,0.000451915,0.00149246,0.000489888,8.014E-05,0.00024375,3.88178E-05,0.000519395,0.000290778,0.00055999,0.002544525,0.006197501,1.13823E-05,1.58192E-05,2.00396E-05,0.001444115,0.001154565,2.48489E-05,0.00264835,8.0262E-05,0.00091667,0.000209671,0.000488503,0.000251163,0.000787905,5.31923E-05,0.000805615,0.00040033,0.000400675,0.000237691,0.000296143,1.68593E-05,0.000327413,3.84813E-06,0.000166389,1.57049E-05,7.6224E-05,0.000318935,4.16595E-05
G36357,0.00010013,2.29474E-05,2.47664E-05,3.36143E-05,0.000148702,0.000604915,0.000108237,0.000979495,0.000129531,0.00337175,0.000278328,0.010550001,0.000126325,0.00091627,0.00192608,2.71268E-06,0.009704576,0.000145651,5.8896E-05,7.3838E-05,0.001741133,0.001086,0.000682645,0.000103469,0.000330815,0.000228528,0,0.000382815,0.003295375,0.004388775,1.64338E-05,0.002367855,4.67738E-05,0.000235428,0.003050825,0.000531228,6.9179E-05,0.001539748,0.000203615,0.00505535,0.00112736,0.0044686,2.46942E-05,0.000684835,6.31215E-05,2.47917E-05,0.000119819,0.000122585,6.66358E-05,1.90129E-05,0.001243535,0.009787826,0.014175276,0.000248428,1.81617E-05,6.60925E-05,0.001203268,3.43365E-06,0.000507318,3.63008E-05,4.49523E-05,0.000473358,0.000139846,0.000419268,0.002729075,0.000155403,3.48915E-05,0.000426518,5.20358E-05,7.906E-05,0,0.000280548,3.62565E-05,0.000310905,9.8113E-05,7.20658E-05,1.33806E-05,6.34845E-05,0.000211963,0
G36372,0.000234101,0.000105303,5.12585E-05,3.07625E-05,0.000120345,0.000714637,3.85815E-05,0.000369887,0.000178106,0.001168315,4.55075E-05,0.008367249,1.01432E-05,0.000140777,0.000185026,0.000568272,0.00033357,0.000145663,8.03442E-05,4.0591E-05,0.00042374,0.001663602,0.00134024,0.000120175,0.000121613,0.000319362,4.9177E-05,0.000953665,0.002964175,0.004341474,4.59195E-06,0.001617977,8.28495E-05,0.000435975,7.26277E-05,0.00034978,4.57952E-05,0.001947732,0.000329765,0.006454949,0.001051907,0.003452399,2.18281E-05,0.001785102,0.000163788,6.75037E-05,0.00019307,0.000123129,0.000116328,6.62062E-05,0.000642052,0.00290815,0.005793599,9.10702E-06,4.4275E-06,6.8883E-06,0.001873165,6.37332E-06,0.000305917,5.9937E-05,6.9184E-05,0.000300742,5.79215E-05,0.00039932,0.000765902,0.000110246,2.47144E-05,0.000720427,2.52632E-05,7.20265E-05,2.00021E-06,0.000261552,0.000203021,0.000115968,9.2312E-06,1.33048E-05,2.76475E-05,8.66577E-05,6.2505E-05,0.000224625
G48827,0.00021818,0.000106652,4.98125E-05,6.03143E-06,0.00011381,0.000160925,9.07438E-05,6.4377E-05,1.15848E-05,0.00138117,0.000388048,0.014012225,0.001342738,0.000494535,0.002048313,6.93388E-06,0.000254643,2.39509E-05,8.298E-05,2.60855E-05,2.28806E-05,0.000975915,0.000164065,0.000139295,5.90338E-05,5.68488E-05,3.63465E-06,0.000417925,0.002107885,0.001164985,0.000114341,0.000607205,2.50585E-05,0.000278588,2.42419E-05,3.12673E-05,0.000165881,0.000402105,7.02295E-05,0.004208025,4.8073E-05,0.001001225,0.000209696,0.000541963,7.19373E-05,4.34578E-05,0.000212636,0.000244474,1.57624E-05,3.39673E-06,0.00023658,0.002326338,0.00651695,0.00010706,3.56133E-05,0.002078583,0.001638453,3.98938E-05,0.00030394,0.001140905,4.37608E-05,0.000572203,1.12105E-05,0.00011104,0.001432938,8.47363E-05,5.54445E-05,0.000191511,0.00026883,9.65053E-05,3.16815E-05,0.000277315,5.07975E-05,6.564E-05,0.000283165,0.000135281,6.0165E-06,0.000150107,0.00038435,4.92888E-07
G72681,0.001132785,0.000419957,0.000204027,4.2679E-05,0.000351472,6.9069E-06,7.04085E-05,1.16977E-05,8.50172E-06,0.001601365,5.22142E-05,0.004991474,8.8337E-06,1.29745E-05,0.000264015,0.009329949,8.08182E-05,7.13212E-06,2.03606E-05,8.57382E-06,7.99752E-06,3.22307E-05,0.002198882,2.28481E-05,2.46148E-05,0,3.7907E-06,0.000352625,0.00152849,0.001954585,2.31944E-05,0.001792965,0.001650227,0.000204002,4.0126E-05,0.000861642,4.34592E-05,0.00172518,0.00010557,0.007177499,0.000832545,0.002438957,4.0209E-05,0.001122475,7.78975E-05,0.000133976,0.000395635,0.000129289,0.000265562,0.000171452,2.02639E-05,0.002218287,0.00060444,5.44102E-05,1.28345E-05,1.78358E-05,0.00128283,5.64882E-05,7.59567E-06,5.13555E-05,9.49937E-05,0.000124667,1.25472E-05,6.61565E-05,0.000316335,0.000119415,8.98897E-05,0.000369765,2.71785E-05,3.3948E-05,0,0.0002834,5.86047E-05,2.4911E-05,6.87992E-06,4.40435E-05,3.38257E-07,0.0004905,0.000198395,0.005464499
